學年度,設立別,學校類別,學校統計處代碼,學校名稱,收支餘絀情形-各項收入,收支餘絀情形-各項支出,收支餘絀情形-本期餘絀,收支餘絀情形-累積餘絀(108新增)
108,私立,一般大學,1011,中華大學學校財團法人中華大學,971563,959582,11981,"519,407"
108,私立,一般大學,1012,大葉大學,1354280,1380716,-26436,"1,056,403"
108,私立,一般大學,1013,華梵大學,271379,380074,-108694,"725,251"
108,私立,一般大學,1014,義守大學,2491085,2418908,72178,"1,524,074"
108,私立,一般大學,1015,世新大學,1888720,1599667,289053,"1,153,298"
108,私立,一般大學,1016,銘傳大學,2522331,2500768,21562,"1,385,801"
108,私立,一般大學,1017,實踐大學,2080806,1663565,417241,"750,411"
108,私立,技專校院,1018,朝陽科技大學,2275390,2059356,216035,"725,270"
108,私立,一般大學,1019,高雄醫學大學,3735223,2643370,1091854,"12,680,975"
108,私立,一般大學,1020,南華大學,1399773,1176450,223322,"941,035"
108,私立,一般大學,1021,真理大學,683079,727688,-44609,"478,138"
108,私立,一般大學,1022,大同大學,778277,724593,53684,"1,257,437"
108,私立,技專校院,1023,南臺學校財團法人南臺科技大學,2607964,2410797,197166,"1,039,772"
108,私立,技專校院,1024,崑山科技大學,1692362,1699933,-7572,"51,849"
108,私立,技專校院,1025,嘉藥學校財團法人嘉南藥理大學,1893240,1844067,49173,"702,767"
108,私立,技專校院,1026,樹德科技大學,1395168,1382761,12407,"703,450"
108,私立,一般大學,1027,慈濟學校財團法人慈濟大學,1549787,1317684,232103,"1,532,775"
108,私立,一般大學,1028,臺北醫學大學,4211354,4208507,2847,"7,116,321"
108,私立,一般大學,1029,中山醫學大學,2059347,1573451,485896,"3,109,329"
108,私立,技專校院,1030,龍華科技大學,1407919,1217854,190065,"747,379"
108,私立,技專校院,1031,輔英科技大學,1228408,1123893,104515,"1,545,791"
108,私立,技專校院,1032,明新學校財團法人明新科技大學,1382383,1377140,5243,"667,413"
108,私立,一般大學,1033,長榮大學,1224357,1263913,-39556,"447,809"
108,私立,技專校院,1034,弘光科技大學,1681314,1555013,126302,"950,415"
108,私立,一般大學,1035,中國醫藥大學,4738893,2423110,2315783,"24,491,158"
108,私立,技專校院,1036,健行學校財團法人健行科技大學,1280590,1273065,7525,"1,278,825"
108,私立,技專校院,1037,正修學校財團法人正修科技大學,2226341,2108335,118006,"1,258,659"
108,私立,技專校院,1038,萬能學校財團法人萬能科技大學,1105323,1047440,57883,"599,382"
108,私立,一般大學,1039,玄奘大學,433310,465301,-31990,"774,351"
108,私立,技專校院,1040,建國科技大學,816392,842195,-25803,"750,397"
108,私立,技專校院,1041,明志科技大學,2147230,1429719,717511,"9,243,847"
108,私立,技專校院,1042,高苑科技大學,457851,653263,-195412,"629,973"
108,私立,技專校院,1043,大仁科技大學,687727,727272,-39546,"302,686"
108,私立,技專校院,1044,聖約翰科技大學,387721,567858,-180137,"215,277"
108,私立,技專校院,1045,嶺東科技大學,1175914,1066305,109610,"1,041,692"
108,私立,技專校院,1046,中國科技大學,1143448,1023628,119819,"365,434"
108,私立,技專校院,1047,中臺科技大學,960792,912523,48269,"581,541"
108,私立,一般大學,1048,亞洲大學,2232189,1692587,539602,"4,106,627"
108,私立,一般大學,1049,開南大學,714767,725884,-11118,"692,049"
108,私立,一般大學,1050,佛光大學,773786,796826,-23040,"710,738"
108,私立,技專校院,1051,台南家專學校財團法人台南應用科技大學,1412809,1221470,191338,"817,511"
108,私立,技專校院,1052,遠東科技大學,747034,723458,23576,"396,712"
108,私立,技專校院,1053,光宇學校財團法人元培醫事科技大學,981878,777819,204059,"457,492"
108,私立,技專校院,1054,景文科技大學,771909,708438,63471,"524,474"
108,私立,技專校院,1055,中華醫事科技大學,993685,898829,94855,"506,700"
108,私立,技專校院,1056,東南科技大學,688261,690884,-2623,"129,851"
108,私立,技專校院,1057,德明財經科技大學,932335,824938,107397,"302,399"
108,私立,一般大學,1058,明道學校財團法人明道大學,542827,575651,-32824,"211,703"
108,私立,技專校院,1060,南開科技大學,532289,586454,-54165,"523,291"
108,私立,技專校院,1061,中華學校財團法人中華科技大學,666753,664254,2500,"449,878"
108,私立,技專校院,1062,僑光科技大學,1023827,811528,212298,"628,399"
108,私立,技專校院,1063,廣亞學校財團法人育達科技大學,444894,488854,-43959,"451,199"
108,私立,技專校院,1064,美和學校財團法人美和科技大學,747787,759091,-11304,"473,842"
108,私立,技專校院,1065,吳鳳科技大學,586604,581605,4998,"262,061"
108,私立,技專校院,1066,環球學校財團法人環球科技大學,467599,599523,-131923,"93,601"
108,私立,一般大學,1067,台灣首府學校財團法人台灣首府大學,177126,287446,-110320,"663,745"
108,私立,技專校院,1068,中州學校財團法人中州科技大學,313671,380631,-66961,"276,312"
108,私立,技專校院,1069,修平學校財團法人修平科技大學,589401,667420,-78020,"681,874"
108,私立,技專校院,1070,長庚學校財團法人長庚科技大學,1715782,1511341,204442,"2,477,900"
108,私立,技專校院,1071,城市學校財團法人臺北城市科技大學,1047162,872585,174576,"539,756"
108,私立,技專校院,1072,大華學校財團法人敏實科技大學,289034,229116,59918,"258,557"
108,私立,技專校院,1073,醒吾學校財團法人醒吾科技大學,893799,923970,-30171,"274,880"
108,私立,技專校院,1075,文藻學校財團法人文藻外語大學,1118809,1060749,58060,"530,576"
108,私立,技專校院,1076,華夏學校財團法人華夏科技大學,456043,507623,-51579,"292,786"
108,私立,技專校院,1077,慈濟學校財團法人慈濟科技大學,716396,748330,-31934,"469,543"
108,私立,技專校院,1078,致理學校財團法人致理科技大學,1151461,1056673,94788,"596,743"
108,私立,一般大學,1079,康寧學校財團法人康寧大學,336347,413417,-77070,"299,412"
108,私立,技專校院,1080,宏國學校財團法人宏國德霖科技大學,547545,541229,6316,"453,713"
108,私立,技專校院,1081,東方學校財團法人東方設計大學,316787,389234,-72447,"269,643"
108,私立,技專校院,1082,崇右學校財團法人崇右影藝科技大學,299994,351013,-51019,"425,693"
108,私立,技專校院,1083,台北海洋學校財團法人台北海洋科技大學,555426,550484,4942,"231,729"
108,私立,一般大學,1125,中信學校財團法人中信金融管理學院,372103,306720,65383,"258,849"
108,私立,技專校院,1148,大漢技術學院,113237,165808,-52571,"48,932"
108,私立,技專校院,1159,和春技術學院,103871,173836,-69965,"124,093"
108,私立,技專校院,1166,亞東技術學院,1068986,752248,316738,"1,548,101"
108,私立,技專校院,1168,南亞科技學校財團法人南亞技術學院,366421,410212,-43791,"292,424"
108,私立,一般大學,1176,稻江科技暨管理學院,199577,219571,-19994,"270,469"
108,私立,技專校院,1182,蘭陽技術學院,156271,188999,-32728,"223,486"
108,私立,技專校院,1183,黎明技術學院,569425,579341,-9916,"102,554"
108,私立,技專校院,1185,德育學校財團法人德育護理健康學院,478079,544999,-66920,"240,163"
108,私立,技專校院,1188,大同技術學院,154329,189063,-34734,"171,166"
108,私立,技專校院,1192,臺灣觀光學院,49902,96472,-46570,"90,321"
108,私立,一般大學,1195,馬偕學校財團法人馬偕醫學院,537226,533679,3547,"428,799"
108,私立,一般大學,1196,法鼓學校財團法人法鼓文理學院,168879,185892,-17013,"135,334"
108,私立,技專校院,1282,馬偕學校財團法人馬偕醫護管理專科學校,519781,498116,21665,"199,447"
108,私立,技專校院,1283,仁德醫護管理專科學校,598749,544044,54704,"423,198"
108,私立,技專校院,1284,樹人醫護管理專科學校,648866,558792,90074,"296,828"
108,私立,技專校院,1285,慈惠醫護管理專科學校,412490,392474,20016,"194,031"
108,私立,技專校院,1286,耕莘健康管理專科學校,592957,499658,93298,"370,670"
108,私立,技專校院,1287,敏惠醫護管理專科學校,498025,451234,46792,"213,000"
108,私立,技專校院,1289,育英醫護管理專科學校,191671,163490,28181,"176,825"
108,私立,技專校院,1291,聖母醫護管理專科學校,264735,260982,3753,"28,174"
108,私立,技專校院,1292,新生醫護管理專科學校,535721,458789,76932,"304,930"
108,私立,技專校院,1293,崇仁醫護管理專科學校,328072,287787,40285,"109,516"
108,私立,宗教研修學院,1R02,學校財團法人中華浸信會基督教台灣浸會神學院,24322,22771,1551,"16,430"
108,私立,宗教研修學院,1R03,臺北基督學院,58640,58821,-181,"10,901"
108,私立,宗教研修學院,1R04,財團法人一貫道天皇基金會一貫道天皇學院,42150,36384,5766,"10,463"
108,私立,宗教研修學院,1R05,台神學校財團法人台灣神學研究學院,60223,58496,1726,"9,171"
108,私立,宗教研修學院,1R06,一貫道崇德學院,118483,17529,100953,"194,154"
108,私立,宗教研修學院,1R07,台灣基督長老教會南神神學院,21789,21364,424,"1,162"
109,私立,一般大學,1001,東海大學,3069057,2767064,301993,"2,501,380"
109,私立,一般大學,1002,輔仁大學,3812431,3811288,1143,"1,385,937"
109,私立,一般大學,1003,東吳大學,2236277,2235895,382,"778,855"
109,私立,一般大學,1004,中原大學,3057721,3042781,14941,"2,088,827"
109,私立,一般大學,1005,淡江大學學校財團法人淡江大學,3545109,3336223,208886,"2,156,610"
109,私立,一般大學,1006,中國文化大學,3416676,3384249,32427,"2,789,371"
109,私立,一般大學,1007,逢甲大學,4686833,3683461,1003372,"2,099,507"
109,私立,一般大學,1008,靜宜大學,1772565,1767029,5536,"1,264,587"
109,私立,一般大學,1009,長庚大學,3453549,3878465,-424916,"181,994"
109,私立,一般大學,1010,元智大學,2089198,1744207,344991,"1,156,495"
109,私立,一般大學,1011,中華大學學校財團法人中華大學,878443,907367,-28925,"598,138"
109,私立,一般大學,1012,大葉大學,1192048,1202065,-10017,"1,052,354"
109,私立,一般大學,1013,華梵大學,310181,435120,-124939,"673,521"
109,私立,一般大學,1014,義守大學,2465167,2389625,75542,"1,634,476"
109,私立,一般大學,1015,世新大學,2002756,1698606,304150,"1,478,381"
109,私立,一般大學,1016,銘傳大學,2580952,2513339,67613,"1,496,930"
109,私立,一般大學,1017,實踐大學,1736959,1587027,149932,"531,460"
109,私立,技專校院,1018,朝陽科技大學,2269957,2023715,246242,"909,006"
109,私立,一般大學,1019,高雄醫學大學,3880676,2617465,1263210,"13,998,458"
109,私立,一般大學,1020,南華大學,1129306,1126405,2902,"978,672"
109,私立,一般大學,1021,真理大學,672870,702154,-29284,"859,818"
109,私立,一般大學,1022,大同大學,768847,696279,72568,"1,300,036"
109,私立,技專校院,1023,南臺學校財團法人南臺科技大學,2485215,2326664,158551,"1,182,581"
109,私立,技專校院,1024,崑山科技大學,1695660,1728496,-32836,"70,512"
109,私立,技專校院,1025,嘉藥學校財團法人嘉南藥理大學,1758840,1614103,144737,"1,000,056"
109,私立,技專校院,1026,樹德科技大學,1386026,1347635,38391,"694,729"
109,私立,一般大學,1027,慈濟學校財團法人慈濟大學,1531351,1365737,165614,"1,648,095"
109,私立,一般大學,1028,臺北醫學大學,4804298,4143296,661002,"7,862,326"
109,私立,一般大學,1029,中山醫學大學,2099242,1634734,464507,"3,730,078"
109,私立,技專校院,1030,龍華科技大學,1391769,1221985,169784,"746,101"
109,私立,技專校院,1031,輔英科技大學,1278823,1128144,150680,"1,640,292"
109,私立,技專校院,1032,明新學校財團法人明新科技大學,1357063,1353334,3729,"706,193"
109,私立,一般大學,1033,長榮大學,1231847,1259707,-27860,"500,059"
109,私立,技專校院,1034,弘光科技大學,1627530,1576623,50907,"589,285"
109,私立,一般大學,1035,中國醫藥大學,5129675,2460703,2668973,"26,828,878"
109,私立,技專校院,1036,健行學校財團法人健行科技大學,1261218,1267557,-6339,"1,233,193"
109,私立,技專校院,1037,正修學校財團法人正修科技大學,2206808,2136998,69810,"1,195,184"
109,私立,技專校院,1038,萬能學校財團法人萬能科技大學,1062436,968249,94187,"630,926"
109,私立,一般大學,1039,玄奘大學,388850,430232,-41382,"765,461"
109,私立,技專校院,1040,建國科技大學,671065,755172,-84106,"688,034"
109,私立,技專校院,1041,明志科技大學,1644187,1496063,148124,"8,071,386"
109,私立,技專校院,1042,高苑科技大學,406505,566768,-160262,"491,845"
109,私立,技專校院,1043,大仁科技大學,677075,708729,-31653,"305,200"
109,私立,技專校院,1044,聖約翰科技大學,265721,414690,-148969,"237,434"
109,私立,技專校院,1045,嶺東科技大學,1185037,1060844,124193,"1,016,148"
109,私立,技專校院,1046,中國科技大學,1038947,952257,86690,"364,975"
109,私立,技專校院,1047,中臺科技大學,964514,912631,51884,"588,361"
109,私立,一般大學,1048,亞洲大學,2238397,1624287,614110,"4,586,606"
109,私立,一般大學,1049,開南大學,703061,699856,3205,"729,035"
109,私立,一般大學,1050,佛光大學,754079,784977,-30898,"636,837"
109,私立,技專校院,1051,台南家專學校財團法人台南應用科技大學,1381058,1204169,176889,"866,579"
109,私立,技專校院,1052,遠東科技大學,646392,672079,-25687,"382,744"
109,私立,技專校院,1053,光宇學校財團法人元培醫事科技大學,701725,711333,-9608,"458,993"
109,私立,技專校院,1054,景文科技大學,730109,665077,65032,"546,828"
109,私立,技專校院,1055,中華醫事科技大學,1001451,889666,111786,"527,274"
109,私立,技專校院,1056,東南科技大學,637582,670079,-32497,"85,325"
109,私立,技專校院,1057,德明財經科技大學,904533,792865,111668,"323,906"
109,私立,一般大學,1058,明道學校財團法人明道大學,452179,498701,-46522,"196,832"
109,私立,技專校院,1060,南開科技大學,448692,515974,-67282,"510,771"
109,私立,技專校院,1061,中華學校財團法人中華科技大學,612238,611777,461,"443,966"
109,私立,技專校院,1062,僑光科技大學,988345,847179,141166,"537,582"
109,私立,技專校院,1063,廣亞學校財團法人育達科技大學,398663,443158,-44495,"429,337"
109,私立,技專校院,1064,美和學校財團法人美和科技大學,681040,694834,-13795,"471,690"
109,私立,技專校院,1065,吳鳳科技大學,582024,567011,15013,"296,830"
109,私立,技專校院,1066,環球學校財團法人環球科技大學,395512,481493,-85981,"83,158"
109,私立,一般大學,1067,台灣首府學校財團法人台灣首府大學,129557,245318,-115761,"636,810"
109,私立,技專校院,1068,中州學校財團法人中州科技大學,251807,355798,-103991,"219,720"
109,私立,技專校院,1069,修平學校財團法人修平科技大學,585642,640024,-54382,"649,279"
109,私立,技專校院,1070,長庚學校財團法人長庚科技大學,1325092,1526024,-200932,"1,983,639"
109,私立,技專校院,1071,城市學校財團法人臺北城市科技大學,997171,852414,144758,"303,006"
109,私立,技專校院,1072,大華學校財團法人敏實科技大學,176860,236030,-59170,"198,360"
109,私立,技專校院,1073,醒吾學校財團法人醒吾科技大學,880805,842141,38663,"446,596"
109,私立,技專校院,1075,文藻學校財團法人文藻外語大學,1150948,1043867,107080,"556,356"
109,私立,技專校院,1076,華夏學校財團法人華夏科技大學,403154,441773,-38618,"263,448"
109,私立,技專校院,1077,慈濟學校財團法人慈濟科技大學,802959,743902,59056,"585,139"
109,私立,技專校院,1078,致理學校財團法人致理科技大學,1139532,1005744,133789,"917,265"
109,私立,一般大學,1079,康寧學校財團法人康寧大學,274028,379483,-105455,"271,287"
109,私立,技專校院,1080,宏國學校財團法人宏國德霖科技大學,516873,550272,-33399,"414,139"
109,私立,技專校院,1081,東方學校財團法人東方設計大學,298642,310032,-11390,"304,502"
109,私立,技專校院,1082,崇右學校財團法人崇右影藝科技大學,271312,547805,-276493,"218,646"
109,私立,技專校院,1083,台北海洋學校財團法人台北海洋科技大學,508183,561478,-53295,"180,389"
109,私立,技專校院,1084,亞東學校財團法人亞東科技大學,1009412,760747,248665,"1,486,874"
109,私立,一般大學,1125,中信學校財團法人中信金融管理學院,351268,331156,20112,"297,210"
109,私立,技專校院,1148,大漢技術學院,118885,153147,-34263,"129,953"
109,私立,技專校院,1159,和春技術學院,86319,147165,-60846,"121,517"
109,私立,技專校院,1168,南亞科技學校財團法人南亞技術學院,359881,377740,-17860,"289,613"
109,私立,一般大學,1176,稻江科技暨管理學院,80762,138847,-58085,"225,603"
109,私立,技專校院,1182,蘭陽技術學院,125929,157975,-32047,"221,314"
109,私立,技專校院,1183,黎明技術學院,609047,605461,3586,"112,781"
109,私立,技專校院,1185,德育學校財團法人德育護理健康學院,444098,499150,-55052,"260,555"
109,私立,技專校院,1188,大同技術學院,123982,162604,-38622,"159,975"
109,私立,技專校院,1192,臺灣觀光學院,31168,66167,-34998,"97,257"
109,私立,一般大學,1195,馬偕學校財團法人馬偕醫學院,623524,543791,79733,"523,198"
109,私立,一般大學,1196,法鼓學校財團法人法鼓文理學院,154471,172715,-18244,"123,152"
109,私立,技專校院,1282,馬偕學校財團法人馬偕醫護管理專科學校,562232,560738,1494,"266,161"
109,私立,技專校院,1283,仁德醫護管理專科學校,608073,559193,48880,"423,818"
109,私立,技專校院,1284,樹人醫護管理專科學校,656876,555918,100959,"287,712"
109,私立,技專校院,1285,慈惠醫護管理專科學校,379584,372543,7041,"177,226"
109,私立,技專校院,1286,耕莘健康管理專科學校,563478,530338,33139,"400,291"
109,私立,技專校院,1287,敏惠醫護管理專科學校,510548,474213,36335,"190,345"
109,私立,技專校院,1289,育英醫護管理專科學校,179250,168403,10848,"165,892"
109,私立,技專校院,1291,聖母醫護管理專科學校,238409,248079,-9671,"4,495"
109,私立,技專校院,1292,新生醫護管理專科學校,535037,593820,-58784,"321,437"
109,私立,技專校院,1293,崇仁醫護管理專科學校,308544,293179,15365,"101,358"
109,私立,宗教研修學院,1R02,學校財團法人中華浸信會基督教台灣浸會神學院,24350,22657,1692,"17,738"
109,私立,宗教研修學院,1R03,臺北基督學院,44007,53771,-9764,"2,393"
109,私立,宗教研修學院,1R04,財團法人一貫道天皇基金會一貫道天皇學院,31703,36071,-4368,"2,291"
109,私立,宗教研修學院,1R05,台神學校財團法人台灣神學研究學院,59527,57835,1693,"12,329"
109,私立,宗教研修學院,1R06,一貫道崇德學院,186776,17970,168806,"331,180"
109,私立,宗教研修學院,1R07,台灣基督長老教會南神神學院,25498,24114,1384,"2,080"
109,私立,宗教研修學院,1R08,中華福音神學研究學院,35026,37132,-2106,"54,778"
109,私立,宗教研修學院,1R09,唯心聖教學院,7128,8636,-1508,"26,767"
110,私立,一般大學,1001,東海大學,2772138,2921160,-149022,"2,112,184"
110,私立,一般大學,1002,輔仁大學,4233349,3748742,484607,"2,007,586"
110,私立,一般大學,1003,東吳大學,2220268,2158987,61281,"833,265"
110,私立,一般大學,1004,中原大學,3151248,3066861,84387,"2,215,340"
110,私立,一般大學,1005,淡江大學學校財團法人淡江大學,3753603,3513293,240310,"2,217,823"
110,私立,一般大學,1006,中國文化大學,3449180,3385892,63288,"2,816,964"
110,私立,一般大學,1007,逢甲大學,4089067,3775088,313979,"2,001,211"
110,私立,一般大學,1008,靜宜大學,1824878,1797274,27604,"1,169,759"
110,私立,一般大學,1009,長庚大學,4885422,3909134,976288,"1,639,026"
110,私立,一般大學,1010,元智大學,1967168,1776911,190257,"800,247"
110,私立,一般大學,1011,中華大學學校財團法人中華大學,914259,897869,16390,"608,027"
110,私立,一般大學,1012,大葉大學,1056294,1132828,-76534,"992,414"
110,私立,一般大學,1013,華梵大學,402958,485808,-82850,"643,678"
110,私立,一般大學,1014,義守大學,2456846,2376953,79893,"1,503,100"
110,私立,一般大學,1015,世新大學,1940310,1726933,213377,"1,561,003"
110,私立,一般大學,1016,銘傳大學,2668160,2516464,151696,"1,534,738"
110,私立,一般大學,1017,實踐大學,1729131,1563098,166033,"625,411"
110,私立,技專校院,1018,朝陽科技大學,2302594,2133733,168861,"874,289"
110,私立,一般大學,1019,高雄醫學大學,4422026,2612533,1809493,"15,865,765"
110,私立,一般大學,1020,南華大學,1072570,1105477,-32907,"907,114"
110,私立,一般大學,1021,真理大學,657613,687277,-29664,"353,637"
110,私立,一般大學,1022,大同大學,1296014,766417,529597,"1,342,855"
110,私立,技專校院,1023,南臺學校財團法人南臺科技大學,2458099,2322051,136048,"1,068,453"
110,私立,技專校院,1024,崑山科技大學,1643470,1695676,-52206,"-71,337"
110,私立,技專校院,1025,嘉藥學校財團法人嘉南藥理大學,1641768,1609497,32271,"1,134,929"
110,私立,技專校院,1026,樹德科技大學,1289330,1301071,-11741,"693,453"
110,私立,一般大學,1027,慈濟學校財團法人慈濟大學,1440688,1377832,62856,"1,731,268"
110,私立,一般大學,1028,臺北醫學大學,5270037,4239925,1030112,"8,815,264"
110,私立,一般大學,1029,中山醫學大學,2510545,1648389,862156,"3,196,473"
110,私立,技專校院,1030,龍華科技大學,1438861,1245821,193040,"690,797"
110,私立,技專校院,1031,輔英科技大學,1309224,1097304,211920,"1,774,665"
110,私立,技專校院,1032,明新學校財團法人明新科技大學,1344121,1374106,-29985,"644,450"
110,私立,一般大學,1033,長榮大學,1195241,1312289,-117048,"495,503"
110,私立,技專校院,1034,弘光科技大學,1667298,1565137,102161,"641,077"
110,私立,一般大學,1035,中國醫藥大學,6146810,2701104,3445706,"27,104,464"
110,私立,技專校院,1036,健行學校財團法人健行科技大學,1301600,1301161,439,"1,168,657"
110,私立,技專校院,1037,正修學校財團法人正修科技大學,2206068,2156509,49559,"698,123"
110,私立,技專校院,1038,萬能學校財團法人萬能科技大學,1039669,989026,50643,"644,886"
110,私立,一般大學,1039,玄奘大學,394196,454341,-60145,"735,880"
110,私立,技專校院,1040,建國科技大學,643617,702847,-59230,"640,384"
110,私立,技專校院,1041,明志科技大學,2957889,1651018,1306871,"9,511,042"
110,私立,技專校院,1042,高苑科技大學,370419,534538,-164119,"346,877"
110,私立,技專校院,1043,大仁科技大學,639354,665735,-26381,"274,983"
110,私立,技專校院,1044,聖約翰科技大學,285263,460237,-174974,"234,626"
110,私立,技專校院,1045,嶺東科技大學,1474176,1064356,409820,"1,274,600"
110,私立,技專校院,1046,中國科技大學,974572,872373,102199,"372,625"
110,私立,技專校院,1047,中臺科技大學,904730,893893,10837,"549,623"
110,私立,一般大學,1048,亞洲大學,2381465,1640054,741411,"5,097,129"
110,私立,一般大學,1049,開南大學,656529,629584,26945,"781,820"
110,私立,一般大學,1050,佛光大學,888369,773728,114641,"757,110"
110,私立,技專校院,1051,台南家專學校財團法人台南應用科技大學,1357901,1206079,151822,"699,204"
110,私立,技專校院,1052,遠東科技大學,510466,614440,-103974,"297,840"
110,私立,技專校院,1053,光宇學校財團法人元培醫事科技大學,682622,683592,-970,"412,264"
110,私立,技專校院,1054,景文科技大學,692700,677310,15390,"466,391"
110,私立,技專校院,1055,中華醫事科技大學,962034,881667,80367,"423,447"
110,私立,技專校院,1056,東南科技大學,620978,639181,-18203,"94,742"
110,私立,技專校院,1057,德明財經科技大學,912084,815673,96411,"331,143"
110,私立,一般大學,1058,明道學校財團法人明道大學,326622,478940,-152318,"85,042"
110,私立,技專校院,1060,南開科技大學,403979,488743,-84764,"474,536"
110,私立,技專校院,1061,中華學校財團法人中華科技大學,584602,613510,-28908,"442,148"
110,私立,技專校院,1062,僑光科技大學,944259,810523,133736,"536,523"
110,私立,技專校院,1063,廣亞學校財團法人育達科技大學,365603,403329,-37726,"315,121"
110,私立,技專校院,1064,美和學校財團法人美和科技大學,652064,648023,4041,"482,328"
110,私立,技專校院,1065,吳鳳科技大學,570782,543606,27176,"310,139"
110,私立,技專校院,1066,環球學校財團法人環球科技大學,314725,408190,-93465,"27,729"
110,私立,一般大學,1067,台灣首府學校財團法人台灣首府大學,113896,194221,-80325,"657,587"
110,私立,技專校院,1068,中州學校財團法人中州科技大學,169583,301782,-132199,"218,784"
110,私立,技專校院,1069,修平學校財團法人修平科技大學,1101706,667884,433822,"1,155,752"
110,私立,技專校院,1070,長庚學校財團法人長庚科技大學,2066063,1530827,535236,"2,630,831"
110,私立,技專校院,1071,城市學校財團法人臺北城市科技大學,964163,835078,129085,"268,394"
110,私立,技專校院,1072,大華學校財團法人敏實科技大學,177562,200533,-22971,"195,647"
110,私立,技專校院,1073,醒吾學校財團法人醒吾科技大學,855843,806604,49239,"439,987"
110,私立,技專校院,1075,文藻學校財團法人文藻外語大學,1158170,1049011,109159,"473,971"
110,私立,技專校院,1076,華夏學校財團法人華夏科技大學,376066,444434,-68368,"213,372"
110,私立,技專校院,1077,慈濟學校財團法人慈濟科技大學,814443,766326,48117,"458,796"
110,私立,技專校院,1078,致理學校財團法人致理科技大學,1172511,1036083,136428,"959,751"
110,私立,一般大學,1079,康寧學校財團法人康寧大學,414384,355978,58406,"341,107"
110,私立,技專校院,1080,宏國學校財團法人宏國德霖科技大學,545942,528723,17219,"470,106"
110,私立,技專校院,1081,東方學校財團法人東方設計大學,174414,242634,-68220,"251,412"
110,私立,技專校院,1082,崇右學校財團法人崇右影藝科技大學,336727,343655,-6928,"194,770"
110,私立,技專校院,1083,台北海洋學校財團法人台北海洋科技大學,512838,576367,-63529,"228,199"
110,私立,技專校院,1084,亞東學校財團法人亞東科技大學,1204224,776195,428029,"1,591,095"
110,私立,一般大學,1125,中信學校財團法人中信金融管理學院,386439,392889,-6450,"289,742"
110,私立,技專校院,1148,大漢技術學院,103991,140171,-36180,"179,166"
110,私立,技專校院,1168,南亞科技學校財團法人南亞技術學院,306712,334186,-27474,"276,688"
110,私立,技專校院,1182,蘭陽技術學院,37693,126176,-88483,"162,803"
110,私立,技專校院,1183,黎明技術學院,575280,589366,-14086,"103,801"
110,私立,技專校院,1185,德育學校財團法人德育護理健康學院,429587,518393,-88806,"214,165"
110,私立,技專校院,1188,大同技術學院,97653,173908,-76255,"110,404"
110,私立,一般大學,1195,馬偕學校財團法人馬偕醫學院,659248,574312,84936,"530,122"
110,私立,一般大學,1196,法鼓學校財團法人法鼓文理學院,160687,169389,-8702,"112,515"
110,私立,技專校院,1282,馬偕學校財團法人馬偕醫護管理專科學校,707689,565299,142390,"367,530"
110,私立,技專校院,1283,仁德醫護管理專科學校,624748,555632,69116,"506,901"
110,私立,技專校院,1284,樹人醫護管理專科學校,661997,555190,106807,"311,352"
110,私立,技專校院,1285,慈惠醫護管理專科學校,325220,351192,-25972,"131,981"
110,私立,技專校院,1286,耕莘健康管理專科學校,584780,539559,45221,"398,783"
110,私立,技專校院,1287,敏惠醫護管理專科學校,361956,328523,33433,"193,933"
110,私立,技專校院,1289,育英醫護管理專科學校,178515,160157,18358,"169,576"
110,私立,技專校院,1291,聖母醫護管理專科學校,218507,238545,-20038,"-16,605"
110,私立,技專校院,1292,新生醫護管理專科學校,538701,456562,82139,"304,572"
110,私立,技專校院,1293,崇仁醫護管理專科學校,319436,290933,28503,"122,296"
110,私立,宗教研修學院,1R02,學校財團法人中華浸信會基督教台灣浸會神學院,25798,22439,3359,"20,420"
110,私立,宗教研修學院,1R03,臺北基督學院,54148,50225,3923,"15,954"
110,私立,宗教研修學院,1R04,財團法人一貫道天皇基金會一貫道天皇學院,37852,31734,6118,"11,338"
110,私立,宗教研修學院,1R05,台神學校財團法人台灣神學研究學院,62028,60024,2004,"14,867"
110,私立,宗教研修學院,1R06,一貫道崇德學院,112891,17410,95481,"458,903"
110,私立,宗教研修學院,1R07,台灣基督長老教會南神神學院,25597,24383,1214,"1,685"
110,私立,宗教研修學院,1R08,中華福音神學研究學院,107572,67532,40040,"119,038"
110,私立,宗教研修學院,1R09,唯心聖教學院,27846,25047,2799,"29,527"
111,私立,一般大學,1001,東海大學,3091631,2921936,169695,"2,082,927"
111,私立,一般大學,1002,輔仁大學,4468009,3872082,595927,"2,182,214"
111,私立,一般大學,1003,東吳大學,2326122,2187905,138217,"928,717"
111,私立,一般大學,1004,中原大學,3354688,3321428,33260,"2,132,033"
111,私立,一般大學,1005,淡江大學學校財團法人淡江大學,3604919,3497306,107613,"2,534,766"
111,私立,一般大學,1006,中國文化大學,3173064,3381259,-208195,"2,671,220"
111,私立,一般大學,1007,逢甲大學,4317857,3787066,530791,"2,975,896"
111,私立,一般大學,1008,靜宜大學,1827339,1808272,19067,"1,164,985"
111,私立,一般大學,1009,長庚大學,4087064,4183395,-96331,"2,107,155"
111,私立,一般大學,1010,元智大學,1974418,1811858,162560,"622,617"
111,私立,一般大學,1011,中華大學學校財團法人中華大學,877540,871569,5971,"632,642"
111,私立,一般大學,1012,大葉大學,909565,1070686,-161121,"947,674"
