學年度,設立別,學校類別,學校統計處代碼,學校名稱,負債金額,總資產金額,負債占總資產比率(%)
108,私立,技專校院,1056,東南科技大學,111727,2092700,5.34
108,私立,技專校院,1057,德明財經科技大學,113208,4743073,2.39
108,私立,一般大學,1058,明道學校財團法人明道大學,256241,1955888,13.10
108,私立,技專校院,1060,南開科技大學,118576,1836109,6.46
108,私立,技專校院,1061,中華學校財團法人中華科技大學,112438,1981488,5.67
108,私立,技專校院,1062,僑光科技大學,120833,4794560,2.52
108,私立,技專校院,1063,廣亞學校財團法人育達科技大學,60802,2412192,2.52
108,私立,技專校院,1064,美和學校財團法人美和科技大學,100868,1747359,5.77
108,私立,技專校院,1065,吳鳳科技大學,71649,2506626,2.86
108,私立,技專校院,1066,環球學校財團法人環球科技大學,318982,1999415,15.95
108,私立,一般大學,1067,台灣首府學校財團法人台灣首府大學,29092,2067631,1.41
108,私立,技專校院,1068,中州學校財團法人中州科技大學,129098,1376742,9.38
108,私立,技專校院,1069,修平學校財團法人修平科技大學,88152,1689483,5.22
108,私立,技專校院,1070,長庚學校財團法人長庚科技大學,198203,25368294,0.78
108,私立,技專校院,1071,城市學校財團法人臺北城市科技大學,756967,5638356,13.43
108,私立,技專校院,1072,大華學校財團法人敏實科技大學,32587,1465479,2.22
108,私立,技專校院,1073,醒吾學校財團法人醒吾科技大學,70704,1916050,3.69
108,私立,技專校院,1075,文藻學校財團法人文藻外語大學,167265,2826230,5.92
108,私立,技專校院,1076,華夏學校財團法人華夏科技大學,144886,1497485,9.68
108,私立,技專校院,1077,慈濟學校財團法人慈濟科技大學,80237,2197826,3.65
108,私立,技專校院,1078,致理學校財團法人致理科技大學,199269,3065474,6.50
108,私立,一般大學,1079,康寧學校財團法人康寧大學,78817,3619197,2.18
108,私立,技專校院,1080,宏國學校財團法人宏國德霖科技大學,97192,3894541,2.50
108,私立,技專校院,1081,東方學校財團法人東方設計大學,91906,1132804,8.11
108,私立,技專校院,1082,崇右學校財團法人崇右影藝科技大學,25724,1027284,2.50
108,私立,技專校院,1083,台北海洋學校財團法人台北海洋科技大學,159748,2387270,6.69
108,私立,一般大學,1125,中信學校財團法人中信金融管理學院,58323,1102979,5.29
108,私立,技專校院,1148,大漢技術學院,21695,1189060,1.82
108,私立,技專校院,1159,和春技術學院,25354,1636145,1.55
108,私立,技專校院,1166,亞東技術學院,112071,16493775,0.68
108,私立,技專校院,1168,南亞科技學校財團法人南亞技術學院,60825,1531930,3.97
108,私立,一般大學,1176,稻江科技暨管理學院,18787,889929,2.11
108,私立,技專校院,1182,蘭陽技術學院,30997,906337,3.42
108,私立,技專校院,1183,黎明技術學院,87860,1060724,8.28
108,私立,技專校院,1185,德育學校財團法人德育護理健康學院,124864,1382104,9.03
108,私立,技專校院,1188,大同技術學院,30129,795598,3.79
108,私立,技專校院,1192,臺灣觀光學院,19183,635969,3.02
108,私立,一般大學,1195,馬偕學校財團法人馬偕醫學院,113060,5383713,2.10
108,私立,一般大學,1196,法鼓學校財團法人法鼓文理學院,29161,990874,2.94
108,私立,技專校院,1282,馬偕學校財團法人馬偕醫護管理專科學校,278747,3048246,9.14
108,私立,技專校院,1283,仁德醫護管理專科學校,82122,1850470,4.44
108,私立,技專校院,1284,樹人醫護管理專科學校,119756,2202234,5.44
108,私立,技專校院,1285,慈惠醫護管理專科學校,56163,1344164,4.18
108,私立,技專校院,1286,耕莘健康管理專科學校,351929,2188948,16.08
108,私立,技專校院,1287,敏惠醫護管理專科學校,100110,901816,11.10
108,私立,技專校院,1289,育英醫護管理專科學校,35738,688669,5.19
108,私立,技專校院,1291,聖母醫護管理專科學校,69742,1076327,6.48
108,私立,技專校院,1292,新生醫護管理專科學校,144145,1812448,7.95
108,私立,技專校院,1293,崇仁醫護管理專科學校,36424,1576544,2.31
108,私立,宗教研修學院,1R02,學校財團法人中華浸信會基督教台灣浸會神學院,1317,1900772,0.07
108,私立,宗教研修學院,1R03,臺北基督學院,4449,101418,4.39
108,私立,宗教研修學院,1R04,財團法人一貫道天皇基金會一貫道天皇學院,3161,73144,4.32
108,私立,宗教研修學院,1R05,台神學校財團法人台灣神學研究學院,3504,201471,1.74
108,私立,宗教研修學院,1R06,一貫道崇德學院,15963,324615,4.92
108,私立,宗教研修學院,1R07,台灣基督長老教會南神神學院,521,52167,1.00
109,私立,一般大學,1001,東海大學,591202,8586681,6.89
109,私立,一般大學,1002,輔仁大學,5413134,15846688,34.16
109,私立,一般大學,1003,東吳大學,509537,6284774,8.11
109,私立,一般大學,1004,中原大學,521875,8961126,5.82
109,私立,一般大學,1005,淡江大學學校財團法人淡江大學,2457857,14806666,16.60
109,私立,一般大學,1006,中國文化大學,643903,14425407,4.46
109,私立,一般大學,1007,逢甲大學,4407371,16253856,27.12
109,私立,一般大學,1008,靜宜大學,344139,6660407,5.17
109,私立,一般大學,1009,長庚大學,554113,55141139,1.00
109,私立,一般大學,1010,元智大學,343865,16038195,2.14
109,私立,一般大學,1011,中華大學學校財團法人中華大學,313064,4260753,7.35
109,私立,一般大學,1012,大葉大學,284450,5227438,5.44
109,私立,一般大學,1013,華梵大學,103553,3368203,3.07
109,私立,一般大學,1014,義守大學,522864,7745377,6.75
109,私立,一般大學,1015,世新大學,251656,8237475,3.06
109,私立,一般大學,1016,銘傳大學,306681,7120770,4.31
109,私立,一般大學,1017,實踐大學,523441,7247512,7.22
109,私立,技專校院,1018,朝陽科技大學,556279,8155120,6.82
109,私立,一般大學,1019,高雄醫學大學,419418,20472278,2.05
109,私立,一般大學,1020,南華大學,117374,4248200,2.76
109,私立,一般大學,1021,真理大學,279146,2503671,11.15
109,私立,一般大學,1022,大同大學,95319,8518861,1.12
109,私立,技專校院,1023,南臺學校財團法人南臺科技大學,322730,6778700,4.76
109,私立,技專校院,1024,崑山科技大學,860621,6643810,12.95
109,私立,技專校院,1025,嘉藥學校財團法人嘉南藥理大學,704369,9634659,7.31
109,私立,技專校院,1026,樹德科技大學,335950,4585067,7.33
109,私立,一般大學,1027,慈濟學校財團法人慈濟大學,155505,13242207,1.17
109,私立,一般大學,1028,臺北醫學大學,6254694,20229732,30.92
109,私立,一般大學,1029,中山醫學大學,2907551,8907215,32.64
109,私立,技專校院,1030,龍華科技大學,289762,5235462,5.53
109,私立,技專校院,1031,輔英科技大學,196366,4358218,4.51
109,私立,技專校院,1032,明新學校財團法人明新科技大學,396217,3596552,11.02
109,私立,一般大學,1033,長榮大學,152006,4116641,3.69
109,私立,技專校院,1034,弘光科技大學,403145,3530884,11.42
109,私立,一般大學,1035,中國醫藥大學,1848713,38044857,4.86
109,私立,技專校院,1036,健行學校財團法人健行科技大學,151604,4743360,3.20
109,私立,技專校院,1037,正修學校財團法人正修科技大學,267104,5203103,5.13
109,私立,技專校院,1038,萬能學校財團法人萬能科技大學,199218,3483745,5.72
109,私立,一般大學,1039,玄奘大學,94122,2830011,3.33
109,私立,技專校院,1040,建國科技大學,351302,2392888,14.68
109,私立,技專校院,1041,明志科技大學,421855,44432621,0.95
109,私立,技專校院,1042,高苑科技大學,79507,2483751,3.20
109,私立,技專校院,1043,大仁科技大學,108989,1841262,5.92
109,私立,技專校院,1044,聖約翰科技大學,67699,1793925,3.77
109,私立,技專校院,1045,嶺東科技大學,386192,5209691,7.41
109,私立,技專校院,1046,中國科技大學,300870,5824927,5.17
109,私立,技專校院,1047,中臺科技大學,125781,3367303,3.74
109,私立,一般大學,1048,亞洲大學,403886,7496940,5.39
109,私立,一般大學,1049,開南大學,100692,3026364,3.33
109,私立,一般大學,1050,佛光大學,285050,4266290,6.68
109,私立,技專校院,1051,台南家專學校財團法人台南應用科技大學,233460,6679729,3.50
109,私立,技專校院,1052,遠東科技大學,112725,1712726,6.58
109,私立,技專校院,1053,光宇學校財團法人元培醫事科技大學,113376,2959913,3.83
109,私立,技專校院,1054,景文科技大學,148701,2717353,5.47
109,私立,技專校院,1055,中華醫事科技大學,147995,2858353,5.18
109,私立,技專校院,1056,東南科技大學,100101,2048577,4.89
109,私立,技專校院,1057,德明財經科技大學,123319,4978126,2.48
109,私立,一般大學,1058,明道學校財團法人明道大學,295698,1948823,15.17
109,私立,技專校院,1060,南開科技大學,82632,1732884,4.77
109,私立,技專校院,1061,中華學校財團法人中華科技大學,91275,1960787,4.66
109,私立,技專校院,1062,僑光科技大學,110762,4925655,2.25
109,私立,技專校院,1063,廣亞學校財團法人育達科技大學,61973,2368868,2.62
109,私立,技專校院,1064,美和學校財團法人美和科技大學,97492,1730189,5.63
109,私立,技專校院,1065,吳鳳科技大學,98343,2548333,3.86
109,私立,技專校院,1066,環球學校財團法人環球科技大學,274810,1869262,14.70
109,私立,一般大學,1067,台灣首府學校財團法人台灣首府大學,24543,1947321,1.26
109,私立,技專校院,1068,中州學校財團法人中州科技大學,87081,1230734,7.08
109,私立,技專校院,1069,修平學校財團法人修平科技大學,116065,1663015,6.98
109,私立,技專校院,1070,長庚學校財團法人長庚科技大學,234403,28176808,0.83
109,私立,技專校院,1071,城市學校財團法人臺北城市科技大學,760963,5787110,13.15
109,私立,技專校院,1072,大華學校財團法人敏實科技大學,25651,1399373,1.83
109,私立,技專校院,1073,醒吾學校財團法人醒吾科技大學,75720,1964444,3.85
109,私立,技專校院,1075,文藻學校財團法人文藻外語大學,197251,2963848,6.66
109,私立,技專校院,1076,華夏學校財團法人華夏科技大學,140327,1454308,9.65
109,私立,技專校院,1077,慈濟學校財團法人慈濟科技大學,104259,2280904,4.57
109,私立,技專校院,1078,致理學校財團法人致理科技大學,228703,3228968,7.08
109,私立,一般大學,1079,康寧學校財團法人康寧大學,45171,3480097,1.30
109,私立,技專校院,1080,宏國學校財團法人宏國德霖科技大學,97057,3905001,2.49
109,私立,技專校院,1081,東方學校財團法人東方設計大學,86604,1116112,7.76
109,私立,技專校院,1082,崇右學校財團法人崇右影藝科技大學,24776,749844,3.30
109,私立,技專校院,1083,台北海洋學校財團法人台北海洋科技大學,155065,2329292,6.66
109,私立,一般大學,1125,中信學校財團法人中信金融管理學院,47296,1112063,4.25
109,私立,技專校院,1148,大漢技術學院,23205,1156307,2.01
109,私立,技專校院,1159,和春技術學院,20520,1570465,1.31
109,私立,技專校院,1166,亞東技術學院,111251,17853241,0.62
109,私立,技專校院,1168,南亞科技學校財團法人南亞技術學院,47941,1501186,3.19
109,私立,技專校院,1182,蘭陽技術學院,20924,864104,2.42
109,私立,技專校院,1183,黎明技術學院,73706,1050156,7.02
109,私立,技專校院,1185,德育學校財團法人德育護理健康學院,125759,1327947,9.47
109,私立,技專校院,1188,大同技術學院,20889,747735,2.79
109,私立,一般大學,1195,馬偕學校財團法人馬偕醫學院,101619,5452006,1.86
109,私立,一般大學,1196,法鼓學校財團法人法鼓文理學院,29958,973428,3.08
109,私立,技專校院,1282,馬偕學校財團法人馬偕醫護管理專科學校,241219,3012212,8.01
109,私立,技專校院,1283,仁德醫護管理專科學校,74962,1903402,3.94
109,私立,技專校院,1284,樹人醫護管理專科學校,124071,2308932,5.37
109,私立,技專校院,1285,慈惠醫護管理專科學校,56046,1351112,4.15
109,私立,技專校院,1286,耕莘健康管理專科學校,320765,2190923,14.64
109,私立,技專校院,1287,敏惠醫護管理專科學校,88353,926394,9.54
109,私立,技專校院,1289,育英醫護管理專科學校,36567,700346,5.22
109,私立,技專校院,1291,聖母醫護管理專科學校,52676,1049591,5.02
109,私立,技專校院,1292,新生醫護管理專科學校,143097,1752616,8.16
109,私立,技專校院,1293,崇仁醫護管理專科學校,47370,1602856,2.96
109,私立,宗教研修學院,1R02,學校財團法人中華浸信會基督教台灣浸會神學院,1204,1902352,0.06
109,私立,宗教研修學院,1R03,臺北基督學院,5490,92695,5.92
109,私立,宗教研修學院,1R04,財團法人一貫道天皇基金會一貫道天皇學院,5094,70709,7.20
109,私立,宗教研修學院,1R05,台神學校財團法人台灣神學研究學院,3443,203103,1.70
109,私立,宗教研修學院,1R06,一貫道崇德學院,837,478294,0.17
109,私立,宗教研修學院,1R07,台灣基督長老教會南神神學院,767,53797,1.43
109,私立,宗教研修學院,1R08,中華福音神學研究學院,1164,1017407,0.11
109,私立,宗教研修學院,1R09,唯心聖教學院,465,78822,0.59
110,私立,一般大學,1001,東海大學,646827,8465791,7.64
110,私立,一般大學,1002,輔仁大學,5403955,16317017,33.12
110,私立,一般大學,1003,東吳大學,495344,6300253,7.86
110,私立,一般大學,1004,中原大學,493503,9011870,5.48
110,私立,一般大學,1005,淡江大學學校財團法人淡江大學,2450304,15039423,16.29
110,私立,一般大學,1006,中國文化大學,469335,14314127,3.28
110,私立,一般大學,1007,逢甲大學,4300902,16461366,26.13
110,私立,一般大學,1008,靜宜大學,392370,6736242,5.82
110,私立,一般大學,1009,長庚大學,747448,49360874,1.51
110,私立,一般大學,1010,元智大學,359272,15610104,2.30
110,私立,一般大學,1011,中華大學學校財團法人中華大學,264918,4227089,6.27
110,私立,一般大學,1012,大葉大學,252244,5118698,4.93
110,私立,一般大學,1013,華梵大學,68330,3250131,2.10
110,私立,一般大學,1014,義守大學,532639,7835719,6.80
110,私立,一般大學,1015,世新大學,231110,8250551,2.80
110,私立,一般大學,1016,銘傳大學,253048,7219161,3.51
110,私立,一般大學,1017,實踐大學,557558,7401257,7.53
110,私立,技專校院,1018,朝陽科技大學,539042,8252488,6.53
110,私立,一般大學,1019,高雄醫學大學,568150,22430193,2.53
110,私立,一般大學,1020,南華大學,112739,4210659,2.68
110,私立,一般大學,1021,真理大學,284844,2479704,11.49
110,私立,一般大學,1022,大同大學,102539,9862578,1.04
110,私立,技專校院,1023,南臺學校財團法人南臺科技大學,350907,6942924,5.05
110,私立,技專校院,1024,崑山科技大學,858572,6589556,13.03
110,私立,技專校院,1025,嘉藥學校財團法人嘉南藥理大學,663305,9625866,6.89
110,私立,技專校院,1026,樹德科技大學,359663,4597039,7.82
110,私立,一般大學,1027,慈濟學校財團法人慈濟大學,197178,13303044,1.48
110,私立,一般大學,1028,臺北醫學大學,6150331,21155481,29.07
110,私立,一般大學,1029,中山醫學大學,2737345,9599165,28.52
110,私立,技專校院,1030,龍華科技大學,294885,5433625,5.43
110,私立,技專校院,1031,輔英科技大學,223252,4597023,4.86
110,私立,技專校院,1032,明新學校財團法人明新科技大學,365744,3536094,10.34
110,私立,一般大學,1033,長榮大學,168122,3901002,4.31
110,私立,技專校院,1034,弘光科技大學,405632,3619252,11.21
110,私立,一般大學,1035,中國醫藥大學,2161519,41863409,5.16
110,私立,技專校院,1036,健行學校財團法人健行科技大學,145554,4737750,3.07
110,私立,技專校院,1037,正修學校財團法人正修科技大學,284813,5270370,5.40
110,私立,技專校院,1038,萬能學校財團法人萬能科技大學,173604,3508774,4.95
110,私立,一般大學,1039,玄奘大學,72721,2748464,2.65
110,私立,技專校院,1040,建國科技大學,350414,2332770,15.02
110,私立,技專校院,1041,明志科技大學,458614,42465602,1.08
110,私立,技專校院,1042,高苑科技大學,143712,2383837,6.03
110,私立,技專校院,1043,大仁科技大學,103593,1809485,5.72
110,私立,技專校院,1044,聖約翰科技大學,47767,1599019,2.99
110,私立,技專校院,1045,嶺東科技大學,305015,5538335,5.51
110,私立,技專校院,1046,中國科技大學,308482,5934738,5.20
110,私立,技專校院,1047,中臺科技大學,133590,3385948,3.95
110,私立,一般大學,1048,亞洲大學,394913,8229379,4.80
110,私立,一般大學,1049,開南大學,95284,3047901,3.13
110,私立,一般大學,1050,佛光大學,298589,4394470,6.79
110,私立,技專校院,1051,台南家專學校財團法人台南應用科技大學,219360,6817358,3.22
110,私立,技專校院,1052,遠東科技大學,112902,1608930,7.02
110,私立,技專校院,1053,光宇學校財團法人元培醫事科技大學,113047,2958613,3.82
110,私立,技專校院,1054,景文科技大學,147538,2731580,5.40
110,私立,技專校院,1055,中華醫事科技大學,160914,2951639,5.45
110,私立,技專校院,1056,東南科技大學,102142,2032415,5.03
110,私立,技專校院,1057,德明財經科技大學,133815,5010579,2.67
110,私立,一般大學,1058,明道學校財團法人明道大學,295334,1796140,16.44
110,私立,技專校院,1060,南開科技大學,74897,1640385,4.57
110,私立,技專校院,1061,中華學校財團法人中華科技大學,63725,1904328,3.35
110,私立,技專校院,1062,僑光科技大學,117751,5066381,2.32
110,私立,技專校院,1063,廣亞學校財團法人育達科技大學,59725,2328895,2.56
110,私立,技專校院,1064,美和學校財團法人美和科技大學,81716,1718454,4.76
110,私立,技專校院,1065,吳鳳科技大學,110439,2587605,4.27
110,私立,技專校院,1066,環球學校財團法人環球科技大學,258210,1759197,14.68
110,私立,一般大學,1067,台灣首府學校財團法人台灣首府大學,28589,1871042,1.53
110,私立,技專校院,1068,中州學校財團法人中州科技大學,82951,1094405,7.58
110,私立,技專校院,1069,修平學校財團法人修平科技大學,129409,2110180,6.13
110,私立,技專校院,1070,長庚學校財團法人長庚科技大學,224596,26973966,0.83
110,私立,技專校院,1071,城市學校財團法人臺北城市科技大學,761501,5901733,12.90
110,私立,技專校院,1072,大華學校財團法人敏實科技大學,21367,1372118,1.56
110,私立,技專校院,1073,醒吾學校財團法人醒吾科技大學,90387,2019169,4.48
110,私立,技專校院,1075,文藻學校財團法人文藻外語大學,234831,3112583,7.54
110,私立,技專校院,1076,華夏學校財團法人華夏科技大學,133587,1379199,9.69
110,私立,技專校院,1077,慈濟學校財團法人慈濟科技大學,124178,2348940,5.29
110,私立,技專校院,1078,致理學校財團法人致理科技大學,283168,3420126,8.28
110,私立,一般大學,1079,康寧學校財團法人康寧大學,84955,3578286,2.37
110,私立,技專校院,1080,宏國學校財團法人宏國德霖科技大學,107060,3825615,2.80
110,私立,技專校院,1081,東方學校財團法人東方設計大學,57890,1019177,5.68
110,私立,技專校院,1082,崇右學校財團法人崇右影藝科技大學,45841,763980,6.00
110,私立,技專校院,1083,台北海洋學校財團法人台北海洋科技大學,148712,2259409,6.58
110,私立,技專校院,1084,亞東學校財團法人亞東科技大學,137310,18443708,0.74
110,私立,一般大學,1125,中信學校財團法人中信金融管理學院,54966,1113284,4.94
110,私立,技專校院,1148,大漢技術學院,28886,1125808,2.57
110,私立,技專校院,1168,南亞科技學校財團法人南亞技術學院,46266,1472037,3.14
110,私立,技專校院,1182,蘭陽技術學院,3307,758005,0.44
110,私立,技專校院,1183,黎明技術學院,88188,1050553,8.39
110,私立,技專校院,1185,德育學校財團法人德育護理健康學院,81221,1194604,6.80
110,私立,技專校院,1188,大同技術學院,40686,691278,5.89
110,私立,一般大學,1195,馬偕學校財團法人馬偕醫學院,86659,5521982,1.57
110,私立,一般大學,1196,法鼓學校財團法人法鼓文理學院,32291,967058,3.34
110,私立,技專校院,1282,馬偕學校財團法人馬偕醫護管理專科學校,202198,3115581,6.49
110,私立,技專校院,1283,仁德醫護管理專科學校,89763,1972857,4.55
110,私立,技專校院,1284,樹人醫護管理專科學校,126657,2406381,5.26
110,私立,技專校院,1285,慈惠醫護管理專科學校,63525,1332607,4.77
110,私立,技專校院,1286,耕莘健康管理專科學校,269469,2184848,12.33
110,私立,技專校院,1287,敏惠醫護管理專科學校,91045,962518,9.46
110,私立,技專校院,1289,育英醫護管理專科學校,28116,710253,3.96
110,私立,技專校院,1291,聖母醫護管理專科學校,38436,1015312,3.79
110,私立,技專校院,1292,新生醫護管理專科學校,102956,1794614,5.74
110,私立,技專校院,1293,崇仁醫護管理專科學校,51429,1635417,3.14
110,私立,宗教研修學院,1R02,學校財團法人中華浸信會基督教台灣浸會神學院,1231,1905737,0.06
110,私立,宗教研修學院,1R03,臺北基督學院,5691,96819,5.88
110,私立,宗教研修學院,1R04,財團法人一貫道天皇基金會一貫道天皇學院,4310,76043,5.67
110,私立,宗教研修學院,1R05,台神學校財團法人台灣神學研究學院,4527,206190,2.20
110,私立,宗教研修學院,1R06,一貫道崇德學院,29444,602383,4.89
110,私立,宗教研修學院,1R07,台灣基督長老教會南神神學院,750,54994,1.36
110,私立,宗教研修學院,1R08,中華福音神學研究學院,1864,1058146,0.18
110,私立,宗教研修學院,1R09,唯心聖教學院,2180,83336,2.62
111,私立,一般大學,1001,東海大學,795621,8822943,9.02
111,私立,一般大學,1002,輔仁大學,5497953,17006998,32.33
111,私立,一般大學,1003,東吳大學,474241,6439638,7.36
111,私立,一般大學,1004,中原大學,481067,9034714,5.32
111,私立,一般大學,1005,淡江大學學校財團法人淡江大學,2402915,15095795,15.92
111,私立,一般大學,1006,中國文化大學,560210,14196806,3.95
111,私立,一般大學,1007,逢甲大學,4524867,17216122,26.28
111,私立,一般大學,1008,靜宜大學,377526,6740465,5.60
111,私立,一般大學,1009,長庚大學,632260,49905624,1.27
111,私立,一般大學,1010,元智大學,363463,15815017,2.30
111,私立,一般大學,1011,中華大學學校財團法人中華大學,254707,4206340,6.06
111,私立,一般大學,1012,大葉大學,236188,4941520,4.78
111,私立,一般大學,1013,華梵大學,95805,3154614,3.04
111,私立,一般大學,1014,義守大學,498811,7823729,6.38
111,私立,一般大學,1015,世新大學,181739,8474270,2.14
111,私立,一般大學,1016,銘傳大學,274226,7320236,3.75
111,私立,一般大學,1017,實踐大學,612319,7647435,8.01
111,私立,技專校院,1018,朝陽科技大學,468302,8403674,5.57
111,私立,一般大學,1019,高雄醫學大學,449489,24188505,1.86
111,私立,一般大學,1020,南華大學,115473,4169840,2.77
111,私立,一般大學,1021,真理大學,425464,2535354,16.78
111,私立,一般大學,1022,大同大學,98817,11038020,0.90
111,私立,技專校院,1023,南臺學校財團法人南臺科技大學,157757,6817109,2.31
111,私立,技專校院,1024,崑山科技大學,770436,6405642,12.03
111,私立,技專校院,1025,嘉藥學校財團法人嘉南藥理大學,642566,9585517,6.70
111,私立,技專校院,1026,樹德科技大學,340696,4505028,7.56
111,私立,一般大學,1027,慈濟學校財團法人慈濟大學,223989,13446266,1.67
111,私立,一般大學,1028,臺北醫學大學,6948986,22975473,30.25
111,私立,一般大學,1029,中山醫學大學,3765745,14882546,25.30
111,私立,技專校院,1030,龍華科技大學,327047,5673150,5.76
111,私立,技專校院,1031,輔英科技大學,205999,4788568,4.30
111,私立,技專校院,1032,明新學校財團法人明新科技大學,455080,3557372,12.79
111,私立,一般大學,1033,長榮大學,136976,3653306,3.75
111,私立,技專校院,1034,弘光科技大學,301902,3557536,8.49
111,私立,一般大學,1035,中國醫藥大學,1782375,45471248,3.92
111,私立,技專校院,1036,健行學校財團法人健行科技大學,129417,4640420,2.79
111,私立,技專校院,1037,正修學校財團法人正修科技大學,279005,5303848,5.26
111,私立,技專校院,1038,萬能學校財團法人萬能科技大學,132801,3450691,3.85
111,私立,一般大學,1039,玄奘大學,107888,2680813,4.02
111,私立,技專校院,1040,建國科技大學,254858,2101209,12.13
111,私立,技專校院,1041,明志科技大學,496153,42103510,1.18
111,私立,技專校院,1042,高苑科技大學,32364,2368529,1.37
111,私立,技專校院,1043,大仁科技大學,117648,1782385,6.60
111,私立,技專校院,1044,聖約翰科技大學,42897,1603362,2.68
111,私立,技專校院,1045,嶺東科技大學,132475,5412626,2.45
111,私立,技專校院,1046,中國科技大學,264076,5983471,4.41
111,私立,技專校院,1047,中臺科技大學,226677,3489600,6.50
111,私立,一般大學,1048,亞洲大學,571539,9167603,6.23
111,私立,一般大學,1049,開南大學,82008,3035234,2.70
111,私立,一般大學,1050,佛光大學,290699,4353971,6.68
111,私立,技專校院,1051,台南家專學校財團法人台南應用科技大學,226517,6910611,3.28
111,私立,技專校院,1052,遠東科技大學,73353,1493169,4.91
111,私立,技專校院,1053,光宇學校財團法人元培醫事科技大學,95563,2889162,3.31
111,私立,技專校院,1054,景文科技大學,168278,2757474,6.10
111,私立,技專校院,1055,中華醫事科技大學,109548,2939092,3.73
111,私立,技專校院,1056,東南科技大學,117231,2008990,5.84
111,私立,技專校院,1057,德明財經科技大學,101981,5081329,2.01
111,私立,技專校院,1060,南開科技大學,63583,1527090,4.16
111,私立,技專校院,1061,中華學校財團法人中華科技大學,91697,1819815,5.04
111,私立,技專校院,1062,僑光科技大學,100478,5115567,1.96
111,私立,技專校院,1063,廣亞學校財團法人育達科技大學,42508,2247919,1.89
111,私立,技專校院,1064,美和學校財團法人美和科技大學,83601,1721828,4.86
111,私立,技專校院,1065,吳鳳科技大學,83209,2625676,3.17
111,私立,技專校院,1066,環球學校財團法人環球科技大學,362366,1625002,22.30
111,私立,技專校院,1068,中州學校財團法人中州科技大學,203524,964255,21.11
111,私立,技專校院,1069,修平學校財團法人修平科技大學,115995,2353201,4.93
111,私立,技專校院,1070,長庚學校財團法人長庚科技大學,287774,26714661,1.08
111,私立,技專校院,1071,城市學校財團法人臺北城市科技大學,781757,6020072,12.99
111,私立,技專校院,1072,大華學校財團法人敏實科技大學,15524,1338113,1.16
111,私立,技專校院,1073,醒吾學校財團法人醒吾科技大學,190930,2416003,7.90
111,私立,技專校院,1075,文藻學校財團法人文藻外語大學,199849,3114980,6.42
111,私立,技專校院,1076,華夏學校財團法人華夏科技大學,112078,1265304,8.86
111,私立,技專校院,1077,慈濟學校財團法人慈濟科技大學,99537,2380210,4.18
111,私立,技專校院,1078,致理學校財團法人致理科技大學,265888,3545111,7.50
111,私立,一般大學,1079,康寧學校財團法人康寧大學,43636,3483207,1.25
111,私立,技專校院,1080,宏國學校財團法人宏國德霖科技大學,95885,3815951,2.51
111,私立,技專校院,1081,東方學校財團法人東方設計大學,58436,911673,6.41
111,私立,技專校院,1082,崇右學校財團法人崇右影藝科技大學,35602,708568,5.02
111,私立,技專校院,1083,台北海洋學校財團法人台北海洋科技大學,151699,2191725,6.92
111,私立,技專校院,1084,亞東學校財團法人亞東科技大學,184885,18548082,1.00
111,私立,一般大學,1125,中信學校財團法人中信金融管理學院,51280,1159004,4.42
111,私立,技專校院,1148,大漢技術學院,20171,1078138,1.87
111,私立,技專校院,1168,南亞科技學校財團法人南亞技術學院,29045,1452696,2.00
111,私立,技專校院,1183,黎明技術學院,86543,1050775,8.24
111,私立,技專校院,1185,德育學校財團法人德育護理健康學院,77361,1116205,6.93
111,私立,技專校院,1188,大同技術學院,62158,646875,9.61
111,私立,一般大學,1195,馬偕學校財團法人馬偕醫學院,112205,5633187,1.99
111,私立,一般大學,1196,法鼓學校財團法人法鼓文理學院,40682,1009603,4.03
111,私立,技專校院,1282,馬偕學校財團法人馬偕醫護管理專科學校,170429,3187176,5.35
111,私立,技專校院,1283,仁德醫護管理專科學校,82042,1998491,4.11
111,私立,技專校院,1284,樹人醫護管理專科學校,117442,2523944,4.65
111,私立,技專校院,1285,慈惠醫護管理專科學校,48000,1279627,3.75
111,私立,技專校院,1286,耕莘健康管理專科學校,233881,2191191,10.67
111,私立,技專校院,1287,敏惠醫護管理專科學校,85851,997617,8.61
111,私立,技專校院,1289,育英醫護管理專科學校,25443,724928,3.51
111,私立,技專校院,1291,聖母醫護管理專科學校,31767,980409,3.24
111,私立,技專校院,1292,新生醫護管理專科學校,83400,1843290,4.52
111,私立,技專校院,1293,崇仁醫護管理專科學校,55518,1652403,3.36
111,私立,宗教研修學院,1R02,學校財團法人中華浸信會基督教台灣浸會神學院,1170,1908422,0.06
111,私立,宗教研修學院,1R03,臺北基督學院,4786,101522,4.71
111,私立,宗教研修學院,1R04,財團法人一貫道天皇基金會一貫道天皇學院,2749,84403,3.26
111,私立,宗教研修學院,1R05,台神學校財團法人台灣神學研究學院,5418,214842,2.52
111,私立,宗教研修學院,1R06,一貫道崇德學院,661,687831,0.10
111,私立,宗教研修學院,1R07,台灣基督長老教會南神神學院,1114,59579,1.87
111,私立,宗教研修學院,1R08,中華福音神學研究學院,1428,1029183,0.14
111,私立,宗教研修學院,1R09,唯心聖教學院,2963,84336,3.51
