學年度,設立別,學校類別,學校統計處代碼,學校名稱,各項資本支出情形-機械儀器及設備,各項資本支出情形-圖書及博物,各項資本支出情形-無形資產,各項資本支出情形-土地及土地改良物,各項資本支出情形-房屋及建築,各項資本支出情形-其他動產及不動產,各項資本支出情形-合計
107,私立,技專校院,1166,亞東技術學院,56317,3865,10933,0,7151,12165,90430
107,私立,技專校院,1168,南亞科技學校財團法人南亞技術學院,8522,488,787,0,7775,1401,18973
107,私立,一般大學,1176,稻江科技暨管理學院,4381,1011,2135,0,0,9959,17487
107,私立,技專校院,1182,蘭陽技術學院,3114,388,301,0,216,545,4565
107,私立,技專校院,1183,黎明技術學院,32056,2098,5961,275,6260,3863,50514
107,私立,技專校院,1185,德育學校財團法人德育護理健康學院,41979,3210,1715,10399,20108,1285,78695
107,私立,技專校院,1188,大同技術學院,9240,838,908,0,0,6877,17863
107,私立,技專校院,1192,臺灣觀光學院,1785,322,310,1500,1750,907,6575
107,私立,一般大學,1195,馬偕學校財團法人馬偕醫學院,20140,8740,5231,0,2040,8079,44230
107,私立,一般大學,1196,法鼓學校財團法人法鼓文理學院,2510,4589,4417,0,0,614,12130
107,私立,技專校院,1282,馬偕學校財團法人馬偕醫護管理專科學校,28820,2654,5421,0,237208,22035,296138
107,私立,技專校院,1283,仁德醫護管理專科學校,26881,6712,4956,0,0,20361,58909
107,私立,技專校院,1284,樹人醫護管理專科學校,54454,2956,712,8940,11699,110,78870
107,私立,技專校院,1285,慈惠醫護管理專科學校,40456,2400,1861,0,0,0,44717
107,私立,技專校院,1286,耕莘健康管理專科學校,31355,2855,5153,0,1154,21181,61699
107,私立,技專校院,1287,敏惠醫護管理專科學校,17892,3663,3581,435,0,30843,56414
107,私立,技專校院,1289,育英醫護管理專科學校,13477,3526,457,0,6684,6177,30322
107,私立,技專校院,1291,聖母醫護管理專科學校,13497,1620,1112,1390,10372,6055,34045
107,私立,技專校院,1292,新生醫護管理專科學校,33010,2917,5541,0,0,19011,60478
107,私立,技專校院,1293,崇仁醫護管理專科學校,27577,2242,369,148,980,8219,39536
107,私立,宗教研修學院,1R02,學校財團法人中華浸信會基督教台灣浸會神學院,50,1771,64,0,0,147,2033
107,私立,宗教研修學院,1R03,臺北基督學院,671,615,209,0,0,1467,2962
107,私立,宗教研修學院,1R04,財團法人一貫道天皇基金會一貫道天皇學院,1418,95,328,0,0,478,2318
107,私立,宗教研修學院,1R05,台神學校財團法人台灣神學研究學院,345,2187,0,0,0,498,3030
107,私立,宗教研修學院,1R06,一貫道崇德學院,0,111,0,0,9622,208,9941
107,私立,宗教研修學院,1R07,台灣基督長老教會南神神學院,133,329,0,0,0,115,576
108,私立,一般大學,1001,東海大學,99419,39355,10162,44316,33649,47844,274744
108,私立,一般大學,1002,輔仁大學,158873,51417,12151,10576,281676,32129,546823
108,私立,一般大學,1003,東吳大學,60041,16735,8138,468,49036,55130,189548
108,私立,一般大學,1004,中原大學,184075,43018,16200,36858,154157,143104,577412
108,私立,一般大學,1005,淡江大學學校財團法人淡江大學,111515,67960,8229,0,5040,1432,194176
108,私立,一般大學,1006,中國文化大學,149405,54689,10695,0,20480,7968,243237
108,私立,一般大學,1007,逢甲大學,136101,68498,12910,0,382126,66154,665790
108,私立,一般大學,1008,靜宜大學,52736,17722,7418,2890,213961,43877,338603
108,私立,一般大學,1009,長庚大學,266167,6143,37738,0,282695,32184,624926
108,私立,一般大學,1010,元智大學,52147,21796,7280,0,7144,14715,103083
108,私立,一般大學,1011,中華大學學校財團法人中華大學,35664,13026,10004,0,128261,10032,196987
108,私立,一般大學,1012,大葉大學,48149,22643,4849,210,27358,413,103622
108,私立,一般大學,1013,華梵大學,16914,610,1139,303,3130,14345,36441
108,私立,一般大學,1014,義守大學,97885,12178,4791,0,49742,19891,184487
108,私立,一般大學,1015,世新大學,52766,5115,4815,0,247420,27168,337286
108,私立,一般大學,1016,銘傳大學,64152,13447,4300,13127,2700,28983,126709
108,私立,一般大學,1017,實踐大學,47687,13534,9471,0,238593,21783,331068
108,私立,技專校院,1018,朝陽科技大學,113663,27889,5962,0,615,577,148707
108,私立,一般大學,1019,高雄醫學大學,80219,38574,12225,1822511,86093,13852,2053473
108,私立,一般大學,1020,南華大學,36242,9462,2242,2866,4716,6922,62450
108,私立,一般大學,1021,真理大學,12845,1511,4770,1131,614,10881,31753
108,私立,一般大學,1022,大同大學,27317,8884,6755,1519,7690,10514,62680
108,私立,技專校院,1023,南臺學校財團法人南臺科技大學,173607,10058,10590,12800,183613,2589,393256
108,私立,技專校院,1024,崑山科技大學,115909,12321,16023,1785,49653,20397,216087
108,私立,技專校院,1025,嘉藥學校財團法人嘉南藥理大學,95463,6484,5585,6500,50139,1341,165513
108,私立,技專校院,1026,樹德科技大學,39739,7981,8815,0,9942,18650,85129
108,私立,一般大學,1027,慈濟學校財團法人慈濟大學,73399,17114,5753,0,0,22941,119207
108,私立,一般大學,1028,臺北醫學大學,184413,25500,40998,180,883771,10119,1144980
108,私立,一般大學,1029,中山醫學大學,72325,3948,5867,0,455696,13382,551218
108,私立,技專校院,1030,龍華科技大學,119022,5676,20738,0,9348,10574,165357
108,私立,技專校院,1031,輔英科技大學,51344,4349,6091,0,26884,5283,93951
108,私立,技專校院,1032,明新學校財團法人明新科技大學,66480,4191,6166,575,52960,24042,154415
108,私立,一般大學,1033,長榮大學,25872,8005,7455,12515,14353,26331,94531
108,私立,技專校院,1034,弘光科技大學,63068,9277,6608,310,214741,32562,326566
108,私立,一般大學,1035,中國醫藥大學,103284,83511,11657,0,1897055,6854,2102361
108,私立,技專校院,1036,健行學校財團法人健行科技大學,82639,5419,8222,0,60424,27424,184127
108,私立,技專校院,1037,正修學校財團法人正修科技大學,154358,8064,15281,2250,4453,45416,229822
108,私立,技專校院,1038,萬能學校財團法人萬能科技大學,54654,4085,1331,0,45197,3441,108708
108,私立,一般大學,1039,玄奘大學,15819,2433,563,775,226,16558,36374
108,私立,技專校院,1040,建國科技大學,37056,3441,7448,1740,0,6498,56183
108,私立,技專校院,1041,明志科技大學,189108,1972,17806,0,166450,89569,464906
108,私立,技專校院,1042,高苑科技大學,25199,1720,4123,591,1668,1711,35012
108,私立,技專校院,1043,大仁科技大學,26408,2716,0,1565,0,3092,33780
108,私立,技專校院,1044,聖約翰科技大學,26231,1704,5005,0,1924,6964,41829
108,私立,技專校院,1045,嶺東科技大學,59872,7522,1514,0,5500,34106,108515
108,私立,技專校院,1046,中國科技大學,57777,4143,9527,5981,24879,16279,118586
108,私立,技專校院,1047,中臺科技大學,28766,5611,5843,0,12496,21689,74405
108,私立,一般大學,1048,亞洲大學,52007,13802,2855,0,24944,8962,102569
108,私立,一般大學,1049,開南大學,26852,4367,1320,0,0,2882,35421
108,私立,一般大學,1050,佛光大學,41444,7383,3522,0,0,8330,60679
108,私立,技專校院,1051,台南家專學校財團法人台南應用科技大學,64492,6401,6257,3005,105428,12414,197997
108,私立,技專校院,1052,遠東科技大學,55747,3731,2873,0,0,0,62350
108,私立,技專校院,1053,光宇學校財團法人元培醫事科技大學,29716,1515,9157,4628,3942,10974,59931
108,私立,技專校院,1054,景文科技大學,23954,1069,7751,1130,2771,14827,51502
108,私立,技專校院,1055,中華醫事科技大學,35573,8290,1614,0,6557,4504,56538
108,私立,技專校院,1056,東南科技大學,33392,522,10189,0,2570,1002,47675
108,私立,技專校院,1057,德明財經科技大學,27840,3576,4251,0,6809,4734,47209
108,私立,一般大學,1058,明道學校財團法人明道大學,12632,358,5470,1824,28532,3682,52498
108,私立,技專校院,1060,南開科技大學,24469,3492,4638,0,968,15989,49556
108,私立,技專校院,1061,中華學校財團法人中華科技大學,54063,1614,0,0,604,6842,63122
108,私立,技專校院,1062,僑光科技大學,22156,3008,8535,0,0,20619,54318
108,私立,技專校院,1063,廣亞學校財團法人育達科技大學,19459,1388,1598,170,573,787,23975
108,私立,技專校院,1064,美和學校財團法人美和科技大學,31071,1618,7380,0,0,4806,44875
108,私立,技專校院,1065,吳鳳科技大學,35732,2864,865,9929,2310,4958,56658
108,私立,技專校院,1066,環球學校財團法人環球科技大學,21893,1374,3771,0,0,44189,71227
108,私立,一般大學,1067,台灣首府學校財團法人台灣首府大學,10120,930,1656,0,1231,12401,26339
108,私立,技專校院,1068,中州學校財團法人中州科技大學,18369,512,1507,0,0,2228,22616
108,私立,技專校院,1069,修平學校財團法人修平科技大學,45820,3517,1739,527,0,11584,63186
108,私立,技專校院,1070,長庚學校財團法人長庚科技大學,82082,6979,12676,0,85800,22509,210046
108,私立,技專校院,1071,城市學校財團法人臺北城市科技大學,80757,2273,4549,0,3488,15694,106760
108,私立,技專校院,1072,大華學校財團法人敏實科技大學,4751,569,635,0,0,393,6348
108,私立,技專校院,1073,醒吾學校財團法人醒吾科技大學,18900,2550,5228,4240,95533,39622,166072
108,私立,技專校院,1075,文藻學校財團法人文藻外語大學,65965,8526,7828,490,10300,3472,96582
108,私立,技專校院,1076,華夏學校財團法人華夏科技大學,31621,3583,1338,0,5467,648,42657
108,私立,技專校院,1077,慈濟學校財團法人慈濟科技大學,26848,9086,4932,1972,25849,38827,107515
108,私立,技專校院,1078,致理學校財團法人致理科技大學,40775,14567,24644,0,295259,8520,383765
108,私立,一般大學,1079,康寧學校財團法人康寧大學,4485,986,1264,190,510,28965,36400
108,私立,技專校院,1080,宏國學校財團法人宏國德霖科技大學,32319,3097,2829,0,910,12182,51338
108,私立,技專校院,1081,東方學校財團法人東方設計大學,17539,3817,3325,0,7689,569,32939
108,私立,技專校院,1082,崇右學校財團法人崇右影藝科技大學,6626,8703,503,0,4854,5660,26346
108,私立,技專校院,1083,台北海洋學校財團法人台北海洋科技大學,18510,4091,4288,0,34509,27570,88969
108,私立,一般大學,1125,中信學校財團法人中信金融管理學院,10941,286,125,0,28262,39777,79391
108,私立,技專校院,1148,大漢技術學院,7267,147,532,273,1879,1236,11335
108,私立,技專校院,1159,和春技術學院,3852,256,475,0,0,621,5205
108,私立,技專校院,1166,亞東技術學院,60801,6321,52881,2780,20808,12720,156311
108,私立,技專校院,1168,南亞科技學校財團法人南亞技術學院,4895,510,535,54,5879,1797,13669
108,私立,一般大學,1176,稻江科技暨管理學院,2150,173,66,0,1164,2333,5886
108,私立,技專校院,1182,蘭陽技術學院,2443,100,0,12175,570,392,15681
108,私立,技專校院,1183,黎明技術學院,25847,1433,437,295,8527,5148,41688
108,私立,技專校院,1185,德育學校財團法人德育護理健康學院,20411,3131,706,2280,31132,5567,63227
108,私立,技專校院,1188,大同技術學院,8703,667,771,0,0,6146,16287
108,私立,技專校院,1192,臺灣觀光學院,215,12,72,0,0,166,465
108,私立,一般大學,1195,馬偕學校財團法人馬偕醫學院,29584,8783,3859,410,1980,5912,50528
108,私立,一般大學,1196,法鼓學校財團法人法鼓文理學院,1492,4620,1041,0,0,2513,9666
108,私立,技專校院,1282,馬偕學校財團法人馬偕醫護管理專科學校,19234,1079,5065,0,103159,15210,143747
108,私立,技專校院,1283,仁德醫護管理專科學校,25936,1815,3962,5200,21750,20143,78806
108,私立,技專校院,1284,樹人醫護管理專科學校,41363,2317,4522,1143,10580,1136,61061
108,私立,技專校院,1285,慈惠醫護管理專科學校,20785,1200,15098,0,0,0,37083
108,私立,技專校院,1286,耕莘健康管理專科學校,26553,2638,4391,0,37661,32214,103457
108,私立,技專校院,1287,敏惠醫護管理專科學校,5489,8538,1778,1950,0,18325,36080
108,私立,技專校院,1289,育英醫護管理專科學校,9366,3055,4308,0,5175,3915,25820
108,私立,技專校院,1291,聖母醫護管理專科學校,6163,1489,453,154,0,5292,13550
108,私立,技專校院,1292,新生醫護管理專科學校,19477,2122,4208,0,0,18408,44216
108,私立,技專校院,1293,崇仁醫護管理專科學校,20399,2724,1051,0,8373,14277,46825
108,私立,宗教研修學院,1R02,學校財團法人中華浸信會基督教台灣浸會神學院,121,1622,120,0,0,253,2116
108,私立,宗教研修學院,1R03,臺北基督學院,1276,635,201,0,0,798,2908
108,私立,宗教研修學院,1R04,財團法人一貫道天皇基金會一貫道天皇學院,2038,27,1039,0,0,969,4072
108,私立,宗教研修學院,1R05,台神學校財團法人台灣神學研究學院,440,2603,25,0,0,0,3068
108,私立,宗教研修學院,1R06,一貫道崇德學院,204,8,0,0,88334,80,88626
108,私立,宗教研修學院,1R07,台灣基督長老教會南神神學院,0,10,0,0,0,26,36
109,私立,一般大學,1001,東海大學,101901,37908,8673,2905,69230,37469,258086
109,私立,一般大學,1002,輔仁大學,258034,51431,16360,0,123619,27277,476721
109,私立,一般大學,1003,東吳大學,63204,21084,18762,7949,29183,40579,180761
109,私立,一般大學,1004,中原大學,176336,37954,15465,38833,149471,43768,461828
109,私立,一般大學,1005,淡江大學學校財團法人淡江大學,106062,60803,12357,0,106294,898,286414
109,私立,一般大學,1006,中國文化大學,91646,26026,8593,0,33372,89398,249034
109,私立,一般大學,1007,逢甲大學,89667,47475,26895,0,285021,77073,526130
109,私立,一般大學,1008,靜宜大學,59393,17124,4601,12224,173275,47415,314031
109,私立,一般大學,1009,長庚大學,338741,5516,8338,0,221601,6856,581051
109,私立,一般大學,1010,元智大學,53988,22342,4385,0,0,11617,92332
109,私立,一般大學,1011,中華大學學校財團法人中華大學,35286,11307,2538,4580,12879,11338,77929
109,私立,一般大學,1012,大葉大學,42100,16527,2383,540,12501,229,74278
109,私立,一般大學,1013,華梵大學,17576,1397,940,570,2667,5372,28522
109,私立,一般大學,1014,義守大學,93225,14925,11888,791,22100,23799,166727
109,私立,一般大學,1015,世新大學,54972,2777,6374,7664,283907,69712,425405
109,私立,一般大學,1016,銘傳大學,57677,14123,4612,0,0,20976,97387
109,私立,一般大學,1017,實踐大學,55187,11240,4711,0,157714,4609,233461
109,私立,技專校院,1018,朝陽科技大學,114106,16198,15002,0,251597,868,397771
109,私立,一般大學,1019,高雄醫學大學,80658,40080,8844,0,10294,23927,163803
109,私立,一般大學,1020,南華大學,27879,8830,4923,150,2619,4053,48454
109,私立,一般大學,1021,真理大學,12469,1339,1925,1870,644,10955,29203
109,私立,一般大學,1022,大同大學,24990,7913,2218,0,8650,11265,55036
109,私立,技專校院,1023,南臺學校財團法人南臺科技大學,138044,9761,15110,33799,92084,3714,292512
109,私立,技專校院,1024,崑山科技大學,101132,15366,16748,1175,24636,9516,168574
109,私立,技專校院,1025,嘉藥學校財團法人嘉南藥理大學,56052,4350,4523,0,6950,1048,72924
109,私立,技專校院,1026,樹德科技大學,89498,7654,9984,0,7105,23160,137401
109,私立,一般大學,1027,慈濟學校財團法人慈濟大學,56260,16250,4900,0,1226,36654,115291
109,私立,一般大學,1028,臺北醫學大學,180736,21316,24364,0,1353122,6616,1586155
109,私立,一般大學,1029,中山醫學大學,48767,3063,7272,0,522640,10627,592370
109,私立,技專校院,1030,龍華科技大學,90541,4065,5703,0,1280,2178,103766
109,私立,技專校院,1031,輔英科技大學,38395,5003,7012,880,18974,4305,74569
109,私立,技專校院,1032,明新學校財團法人明新科技大學,48324,5553,9984,0,20908,20884,105652
109,私立,一般大學,1033,長榮大學,30428,8411,7946,6759,29501,24202,107247
109,私立,技專校院,1034,弘光科技大學,70093,7019,6865,4131,136280,42568,266955
109,私立,一般大學,1035,中國醫藥大學,204315,30600,105789,294495,1015276,52192,1702665
109,私立,技專校院,1036,健行學校財團法人健行科技大學,59149,5733,13647,2268,14853,42416,138067
109,私立,技專校院,1037,正修學校財團法人正修科技大學,141844,8393,17230,10560,65652,65264,308944
109,私立,技專校院,1038,萬能學校財團法人萬能科技大學,58271,3594,2136,0,48519,15237,127758
109,私立,一般大學,1039,玄奘大學,18091,3681,4558,0,0,6607,32937
109,私立,技專校院,1040,建國科技大學,11542,1948,3558,0,0,4476,21524
109,私立,技專校院,1041,明志科技大學,221838,2002,23077,0,216565,59265,522748
109,私立,技專校院,1042,高苑科技大學,18894,1880,5507,387,535,2307,29510
109,私立,技專校院,1043,大仁科技大學,15927,2549,4322,2140,0,0,24938
109,私立,技專校院,1044,聖約翰科技大學,7014,1709,47,0,2690,5824,17284
109,私立,技專校院,1045,嶺東科技大學,72094,6201,4090,0,15521,37377,135283
109,私立,技專校院,1046,中國科技大學,59756,3898,7011,400,2011,13758,86835
109,私立,技專校院,1047,中臺科技大學,30371,5172,2887,0,840,16086,55356
109,私立,一般大學,1048,亞洲大學,71180,16011,3328,0,0,65166,155685
109,私立,一般大學,1049,開南大學,21588,5465,0,0,275,1220,28548
109,私立,一般大學,1050,佛光大學,30760,7738,4575,0,0,0,43073
109,私立,技專校院,1051,台南家專學校財團法人台南應用科技大學,50788,7769,5651,325,157393,16130,238056
109,私立,技專校院,1052,遠東科技大學,32532,961,2485,0,0,0,35977
109,私立,技專校院,1053,光宇學校財團法人元培醫事科技大學,22311,1027,4293,476,0,7720,35828
109,私立,技專校院,1054,景文科技大學,14981,1579,2550,0,7698,8494,35301
109,私立,技專校院,1055,中華醫事科技大學,26198,7186,0,52,11300,6304,51040
109,私立,技專校院,1056,東南科技大學,31618,1451,4955,960,17402,1315,57701
109,私立,技專校院,1057,德明財經科技大學,23997,4083,1950,0,2185,7045,39261
109,私立,一般大學,1058,明道學校財團法人明道大學,16016,74,870,298,787,16052,34097
109,私立,技專校院,1060,南開科技大學,13153,4115,1925,0,284,11689,31165
109,私立,技專校院,1061,中華學校財團法人中華科技大學,36223,2075,0,0,946,3124,42368
109,私立,技專校院,1062,僑光科技大學,18917,5376,8817,0,0,40722,73832
109,私立,技專校院,1063,廣亞學校財團法人育達科技大學,13083,1250,1844,1672,655,7686,26190
109,私立,技專校院,1064,美和學校財團法人美和科技大學,18398,1210,9068,0,0,2296,30973
109,私立,技專校院,1065,吳鳳科技大學,30027,2594,290,711,37695,2236,73552
109,私立,技專校院,1066,環球學校財團法人環球科技大學,10206,3550,885,0,0,2150,16791
109,私立,一般大學,1067,台灣首府學校財團法人台灣首府大學,2511,650,432,645,802,0,5041
109,私立,技專校院,1068,中州學校財團法人中州科技大學,11276,549,1311,0,0,3150,16286
109,私立,技專校院,1069,修平學校財團法人修平科技大學,21813,1683,4173,0,0,25917,53586
109,私立,技專校院,1070,長庚學校財團法人長庚科技大學,32870,6413,13221,0,10471,17155,80130
109,私立,技專校院,1071,城市學校財團法人臺北城市科技大學,61417,1835,1608,8250,840,4863,78813
109,私立,技專校院,1072,大華學校財團法人敏實科技大學,7002,502,2135,2250,0,334,12224
109,私立,技專校院,1073,醒吾學校財團法人醒吾科技大學,24892,2847,6828,0,0,23431,57999
109,私立,技專校院,1075,文藻學校財團法人文藻外語大學,38482,10806,9264,162,10444,1410,70567
109,私立,技專校院,1076,華夏學校財團法人華夏科技大學,14707,2431,744,0,3509,2695,24086
109,私立,技專校院,1077,慈濟學校財團法人慈濟科技大學,4072,9389,6067,0,1672,23134,44335
109,私立,技專校院,1078,致理學校財團法人致理科技大學,38322,13534,16667,0,81622,5893,156037
109,私立,一般大學,1079,康寧學校財團法人康寧大學,2238,700,61,0,0,27912,30911
109,私立,技專校院,1080,宏國學校財團法人宏國德霖科技大學,22662,2585,5787,0,17275,7150,55460
109,私立,技專校院,1081,東方學校財團法人東方設計大學,6074,1874,2313,0,1149,2255,13665
109,私立,技專校院,1082,崇右學校財團法人崇右影藝科技大學,753,1752,282,0,496,1311,4594
109,私立,技專校院,1083,台北海洋學校財團法人台北海洋科技大學,24538,3240,2983,0,57393,17666,105820
109,私立,技專校院,1084,亞東學校財團法人亞東科技大學,54615,3979,10308,0,163620,10781,243302
109,私立,一般大學,1125,中信學校財團法人中信金融管理學院,10258,292,2688,1270,18476,11290,44273
109,私立,技專校院,1148,大漢技術學院,4657,88,444,0,3778,607,9574
109,私立,技專校院,1159,和春技術學院,1925,0,69,0,0,578,2571
109,私立,技專校院,1168,南亞科技學校財團法人南亞技術學院,13459,945,936,739,150,1088,17318
109,私立,一般大學,1176,稻江科技暨管理學院,810,0,37616,0,2095,190,40712
109,私立,技專校院,1182,蘭陽技術學院,4802,194,0,0,0,1457,6453
109,私立,技專校院,1183,黎明技術學院,23270,1552,582,0,9256,2049,36708
109,私立,技專校院,1185,德育學校財團法人德育護理健康學院,12051,2143,348,6459,12759,747,34507
109,私立,技專校院,1188,大同技術學院,3843,405,889,0,977,3001,9115
109,私立,技專校院,1192,臺灣觀光學院,0,0,0,0,0,40,40
109,私立,一般大學,1195,馬偕學校財團法人馬偕醫學院,17452,9765,3671,3570,3435,4519,42412
109,私立,一般大學,1196,法鼓學校財團法人法鼓文理學院,3293,4205,473,0,0,955,8925
109,私立,技專校院,1282,馬偕學校財團法人馬偕醫護管理專科學校,19232,1188,4650,4600,22378,9706,61754
109,私立,技專校院,1283,仁德醫護管理專科學校,25148,3784,1315,1198,7271,79870,118586
109,私立,技專校院,1284,樹人醫護管理專科學校,41958,2482,15822,150,8402,1047,69860
109,私立,技專校院,1285,慈惠醫護管理專科學校,21240,1560,1176,0,0,0,23976
109,私立,技專校院,1286,耕莘健康管理專科學校,30242,2934,1703,0,28601,10326,73805
109,私立,技專校院,1287,敏惠醫護管理專科學校,9276,15245,4119,303,0,26342,55284
109,私立,技專校院,1289,育英醫護管理專科學校,5473,168,6228,0,2620,19651,34139
109,私立,技專校院,1291,聖母醫護管理專科學校,8889,1262,578,0,853,3103,14685
109,私立,技專校院,1292,新生醫護管理專科學校,29324,1503,3733,0,0,7968,42528
109,私立,技專校院,1293,崇仁醫護管理專科學校,10450,2241,889,0,41261,2507,57348
109,私立,宗教研修學院,1R02,學校財團法人中華浸信會基督教台灣浸會神學院,203,1229,40,0,0,139,1611
109,私立,宗教研修學院,1R03,臺北基督學院,838,645,13,0,0,571,2067
109,私立,宗教研修學院,1R04,財團法人一貫道天皇基金會一貫道天皇學院,2483,23,256,0,0,36,2797
109,私立,宗教研修學院,1R05,台神學校財團法人台灣神學研究學院,543,2382,0,0,0,210,3135
109,私立,宗教研修學院,1R06,一貫道崇德學院,217,394,142,0,126414,193,127359
109,私立,宗教研修學院,1R07,台灣基督長老教會南神神學院,0,0,0,0,0,113,113
109,私立,宗教研修學院,1R08,中華福音神學研究學院,88,1372,967,554,30130,308,33420
109,私立,宗教研修學院,1R09,唯心聖教學院,0,242,125,0,0,32,398
110,私立,一般大學,1001,東海大學,106628,34766,11767,8042,142347,38555,342105
110,私立,一般大學,1002,輔仁大學,171660,49982,14773,40694,118438,19582,415129
110,私立,一般大學,1003,東吳大學,48576,17413,13805,629,21210,33510,135143
110,私立,一般大學,1004,中原大學,133253,36597,14649,5816,111055,36150,337520
110,私立,一般大學,1005,淡江大學學校財團法人淡江大學,148426,62951,6824,0,0,1644,219845
110,私立,一般大學,1006,中國文化大學,137212,40829,31573,0,1050,72169,282833
110,私立,一般大學,1007,逢甲大學,107243,31546,23379,4096,399601,80767,646632
110,私立,一般大學,1008,靜宜大學,56863,10145,7668,0,65735,42742,183153
110,私立,一般大學,1009,長庚大學,243158,4441,6761,0,479961,16298,750619
110,私立,一般大學,1010,元智大學,49828,19108,5805,0,12552,10832,98125
110,私立,一般大學,1011,中華大學學校財團法人中華大學,30942,8015,4382,1548,15175,15395,75457
110,私立,一般大學,1012,大葉大學,58794,13794,6181,0,0,15,78784
110,私立,一般大學,1013,華梵大學,13474,8603,600,780,2005,6594,32056
110,私立,一般大學,1014,義守大學,78572,12129,11775,0,230515,17453,350444
110,私立,一般大學,1015,世新大學,61264,2815,2303,4528,372264,28646,471820
110,私立,一般大學,1016,銘傳大學,72177,12084,8239,0,0,13131,105631
110,私立,一般大學,1017,實踐大學,58359,10730,6703,0,14821,4600,95213
110,私立,技專校院,1018,朝陽科技大學,157654,17069,19539,0,76257,4676,275195
110,私立,一般大學,1019,高雄醫學大學,65055,39684,4266,0,7331,15414,131750
110,私立,一般大學,1020,南華大學,29949,8184,4850,0,2120,12279,57382
110,私立,一般大學,1021,真理大學,11632,3130,2466,160,4029,13212,34629
110,私立,一般大學,1022,大同大學,18795,8064,1333,0,7814,11963,47969
110,私立,技專校院,1023,南臺學校財團法人南臺科技大學,145360,9380,8528,16414,76479,2491,258652
110,私立,技專校院,1024,崑山科技大學,78868,8820,7680,0,41445,10963,147776
110,私立,技專校院,1025,嘉藥學校財團法人嘉南藥理大學,37847,4645,5084,22273,4229,1041,75119
110,私立,技專校院,1026,樹德科技大學,24926,9688,5333,139,2245,13275,55606
110,私立,一般大學,1027,慈濟學校財團法人慈濟大學,45246,16235,4011,680,1680,28913,96765
110,私立,一般大學,1028,臺北醫學大學,126997,21334,16991,9055,868409,7688,1050474
110,私立,一般大學,1029,中山醫學大學,98419,3172,5199,0,169825,33396,310011
110,私立,技專校院,1030,龍華科技大學,70993,4110,14983,0,150,1019,91255
110,私立,技專校院,1031,輔英科技大學,33499,5109,3844,0,14885,6761,64098
110,私立,技專校院,1032,明新學校財團法人明新科技大學,68063,4366,8862,220,85033,28513,195057
110,私立,一般大學,1033,長榮大學,26777,8444,6119,1424,45472,26229,114465
110,私立,技專校院,1034,弘光科技大學,62043,7569,10404,0,142928,22649,245593
110,私立,一般大學,1035,中國醫藥大學,253992,27996,103409,152647,2416256,63181,3017481
110,私立,技專校院,1036,健行學校財團法人健行科技大學,65163,6195,10782,0,0,14894,97034
110,私立,技專校院,1037,正修學校財團法人正修科技大學,151706,7398,9706,9560,8877,66143,253390
110,私立,技專校院,1038,萬能學校財團法人萬能科技大學,39740,3419,2698,0,23655,4956,74468
110,私立,一般大學,1039,玄奘大學,21433,2916,1268,0,0,7041,32658
110,私立,技專校院,1040,建國科技大學,30983,2839,3945,0,0,4573,42340
110,私立,技專校院,1041,明志科技大學,292126,2170,48443,0,255849,76912,675500
110,私立,技專校院,1042,高苑科技大學,14610,1417,389,50,98,3077,19641
110,私立,技專校院,1043,大仁科技大學,21589,2263,705,4422,0,32,29011
110,私立,技專校院,1044,聖約翰科技大學,7646,1427,185,0,0,8411,17669
110,私立,技專校院,1045,嶺東科技大學,43306,6539,4505,36972,2902,8910,103134
110,私立,技專校院,1046,中國科技大學,39931,2724,3750,460,630,14821,62316
110,私立,技專校院,1047,中臺科技大學,25184,5464,1377,0,0,9502,41527
110,私立,一般大學,1048,亞洲大學,59325,15728,14709,0,0,10068,99830
110,私立,一般大學,1049,開南大學,18127,4352,359,95,7807,1543,32283
110,私立,一般大學,1050,佛光大學,33374,6965,3214,760,0,81,44394
110,私立,技專校院,1051,台南家專學校財團法人台南應用科技大學,77975,6336,9278,0,139744,11196,244529
110,私立,技專校院,1052,遠東科技大學,21089,2942,4007,0,3540,0,31578
110,私立,技專校院,1053,光宇學校財團法人元培醫事科技大學,32332,1451,4360,250,0,13950,52343
110,私立,技專校院,1054,景文科技大學,18517,1770,9503,0,6487,11497,47774
110,私立,技專校院,1055,中華醫事科技大學,24697,7728,1732,4878,7861,5088,51984
110,私立,技專校院,1056,東南科技大學,48199,1179,2748,27328,33989,5363,118806
110,私立,技專校院,1057,德明財經科技大學,24077,3380,2170,0,4217,3597,37441
110,私立,一般大學,1058,明道學校財團法人明道大學,3579,314,4671,491,1717,7938,18710
110,私立,技專校院,1060,南開科技大學,20578,3359,5345,0,511,10478,40271
110,私立,技專校院,1061,中華學校財團法人中華科技大學,21939,1258,0,0,0,6068,29265
110,私立,技專校院,1062,僑光科技大學,25121,4959,8407,0,15655,18895,73037
110,私立,技專校院,1063,廣亞學校財團法人育達科技大學,15882,1278,3082,97,740,1695,22774
110,私立,技專校院,1064,美和學校財團法人美和科技大學,23004,1739,3862,8852,9916,2970,50343
110,私立,技專校院,1065,吳鳳科技大學,27049,3126,663,199,3241,1297,35575
110,私立,技專校院,1066,環球學校財團法人環球科技大學,14024,1785,1057,0,0,1165,18031
110,私立,一般大學,1067,台灣首府學校財團法人台灣首府大學,3416,390,437,0,789,0,5032
